

Joseph Hickham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114137
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hickham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 25, Entry 200
Source	LDS Film 1656419
Parent	John Hickham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114137&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114137&Relationship=2ndParent



