

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081423
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Poplar St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1813
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 97, Entry 775
Source	LDS Film 1656377
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081423&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081423&Relationship=2ndParent



