

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121006
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Apr 1841
Witnesses	Louis Marchese; Ann Tubbs
Register	Marriages 1827 - 1848, Page 113, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121006&Relationship=Groom
Witnessed Marriage Of	Catharine Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121006&Relationship=Bride



