

Charles Henry Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230203
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Chester
Gender	Male
Abode	Prescot St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1851
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1851 - 1852, Page 18, Entry 141
Source	LDS Film 93886
Parent Of	Edward Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230203&Relationship=Baptised
Married To	Mary Ann Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230203&Relationship=2ndParent



