

George Henry Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Bird
Gender	Male
Abode	Mill Lane, Tranmere
Year	1852 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831 - 1908, Page 58, Entry 457
Source	LDS Film 1545919
Parent Of	Jane Elleanor Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230982&Relationship=Baptised
Married To	Elleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230982&Relationship=2ndParent



