

Sarah Irvin Wolff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130014
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Irvin
Surname	Wolff
Gender	Female
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jan 1847
Witnesses	Edward Danson; Sarah Irvin Wolff
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 114, Entry 228
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130014&Relationship=Groom
Witnessed Marriage Of	Hannah Sheppard Hastie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130014&Relationship=Bride



