

Richard Chisenhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173070
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chisenhall
Gender	Male
Abode	Harding St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1842
Register	Baptisms 1831 - 1861, Page 48, Entry 282
Source	LDS Film 1655552
Parent Of	Isabella Chisenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173070&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173070&Relationship=2ndParent



