

John Gilbert Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gilbert
Surname	Gannon
Parent's Occupation (As Documented)	Architect & Builder
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	7 Sep 1860
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 312, Entry 1
Source	LDS Film 1647560
Parent	George Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302277&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302277&Relationship=2ndParent



