

Francis Marslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235716
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Marslem
Gender	Male
Abode	Gt. Newton St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Aug 1854
Register	Baptisms 1854 - 1855, Page 285, Entry 2276
Source	LDS Film 93887
Parent Of	Mary Elizabeth Marslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235716&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235716&Relationship=2ndParent



