

John Pirie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pirie
Gender	Male
Abode	Grey Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1831 - 1851, Page 30, Entry 218
Source	LDS Film 1546288
Parent Of	Dorothy Pirie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431606&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431606&Relationship=2ndParent



