

Henry Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121730
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hurst
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	12 Aug 1845
Witnesses	Lewis Marchese; Henry Hurst
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 139, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121730&Relationship=Groom
Witnessed Marriage Of	Ann Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121730&Relationship=Bride



