

William Hegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hegan
Gender	Male
Abode	Marybone, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Sep 1826
Age At Death	2 yrs
Age At Death (Years)	2
Notes	a Papist
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 311, Entry 82
Source	LDS Film 1468980
Parent	Francis Hegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131262&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131262&Relationship=2ndParent



