

Robert Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forster
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Apr 1819
Witnesses	Robert Forster, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 139, Entry 1448
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017249&Relationship=Groom
Witnessed Marriage Of	Elizabeth Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017249&Relationship=Bride



