

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Paradise St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1804
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Sep 1804
Register	Baptisms 1799 - 1810, Page 169, Entry 25
Source	LDS Film 1656377
Parent Of	Dugall Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060148&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060148&Relationship=2ndParent



