

Jane Curtis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255357
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Curtis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1860
Date Of Child's Birth	6 Jun 1860
Register	Baptisms 1860 - 1861, Page 75, Entry 600
Source	LDS Film 1656561
Parent Of	Sarah Jane Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255357&Relationship=Baptised
Married To	Richard Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255357&Relationship=1stParent



