

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 96, Entry 761
Source	LDS film 1656378
Parent Of	Joseph Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097105&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097105&Relationship=2ndParent



