

George Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056476
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knox
Gender	Male
Abode	Park Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 93
Source	LDS Film 93833
Married To	Mary Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056476&Relationship=Deceased



