

Edward Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300890
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Poulson
Gender	Male
Abode	27 Sparling St.
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1858
Register	Baptisms 1853 - 1874, Page 72, Entry 571
Source	LDS Film 1545923
Parent Of	Maria Anne Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300890&Relationship=Baptised
Married To	Eliza Ann Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300890&Relationship=2ndParent



