

Robert Roche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180280
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roche
Gender	Male
Abode	Mount Pleasant
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1844
Occupation (As Documented)	Newspaper Reporter
Occupation (Standardised)	Reporter
Register	Baptisms 1843 - 1844, Page 73, Entry 579
Source	LDS Film 93884
Parent Of	Elizabeth Ellen Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180280&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180280&Relationship=2ndParent



