

George Henry Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Burton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ben Johnson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 77, Entry 613
Source	LDS Film 1656423
Parent	John Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165242&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165242&Relationship=2ndParent



