

Anabella Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235928
First Name (With Contractions)	Anabella
First Name (Without Contractions)	Anabella
Surname	Cameron
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bootle
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1855
Date Of Child's Birth	25 Jan 1855
Register	Baptisms 1854 - 1855, Page 311, Entry 2487
Source	LDS Film 93887
Parent Of	Elizabeth Jane Harvey Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235928&Relationship=Baptised
Married To	Dugald Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235928&Relationship=1stParent



