

Joshua Dalby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242581
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Dalby
Parent's Occupation (As Documented)	Artist
Parent's Occupation (Standardised)	Artist
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 331, Entry 2648
Source	LDS Film 93887
Parent	Joshua Dalby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242581&Relationship=1stParent
Parent	Lane Revington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242581&Relationship=2ndParent



