

John McKeogh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKeogh
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1836
Date Of Child's Birth	1 Nov 1836
Register	Baptisms 1836 - 1840, Page 45, Entry 3
Source	LDS Film 396375
Parent Of	James McKeogh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428864&Relationship=Baptised
Married To	Winefred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428864&Relationship=2ndParent



