

William James Gawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121433
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Gawler
Gender	Male
Abode	St Pauls Square
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jul 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	J. Lock; Sarah Charlotte Roberts
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 145, Entry 289
Source	LDS Film 1546290
Witnessed By	J. Lock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121433&Relationship=Witness_1
Witnessed By	Sarah Charlotte Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121433&Relationship=Witness_2
Married To	Martha Jennett Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121433&Relationship=Bride



