

Philip Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006922
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Carefull
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1752
Register	Baptisms 1737 - 1754, Page 71, Entry 12
Source	LDS Film 1656376
Parent Of	Diana Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006922&Relationship=Baptised



