

Richard Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norman
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1856
Witnesses	Richard Norman; Ann Norman, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 226, Entry 452
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084485&Relationship=Groom
Witnessed Marriage Of	Emma Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084485&Relationship=Bride



