

Hannah Pryor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098928
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Pryor
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Mc Guire St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 257, Entry 2050
Source	LDS film 1656418
Parent	Thomas Pryor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098928&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098928&Relationship=2ndParent



