

James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436149
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Abode	34 Percy Street
Year	1858 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1858
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Apr 1858
Register	Baptisms 1851 - 1903, Page 31, Entry 246
Source	LDS Film 1546289
Parent Of	Mary Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436149&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436149&Relationship=2ndParent



