

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089869
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	William Parry, (X); Jane Parry, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 169, Entry 338
Source	LDS Film 1656680
Witnessed Marriage Of	John Hore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089869&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089869&Relationship=Bride



