

Thomas Sugar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sugar
Gender	Male
Abode	Ranelagh Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1829
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1828 - 1829, Page 331, Entry 2242
Source	LDS Film 93834
Parent Of	Joseph Jackson Sugar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129674&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129674&Relationship=2ndParent



