

William Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Janson
Gender	Male
Abode	Kaye Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Dec 1801
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	11 Dec 1801
Register	Burials 1800 - 1801, Page 33, Entry 351
Source	LDS Film 93833
Married To	Elizabeth Janson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051261&Relationship=Deceased



