

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089837
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Parent's Occupation (As Documented)	Stocking Weaver
Parent's Occupation (Standardised)	Stocking Weaver
Gender	Male
Abode	Dale St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 12, Entry 90
Source	LDS film 1656378
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089837&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089837&Relationship=2ndParent



