

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Abode	Cumberland St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 from the Bishop's Transcripts, Page 2, Entry 2085
Source	LDS Film 1068892
Parent Of	Alice Procter Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195102&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195102&Relationship=2ndParent



