

Richard Bulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033299
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bulfield
Gender	Male
Abode	Edmund street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Oct 1781
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Spouse's Death	24 Oct 1781
Register	Burials 1781, Page 37, Entry 310
Source	LDS Film 93833
Married To	Alice Bulfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033299&Relationship=Deceased



