

Richard Seddon Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115042
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Seddon
Surname	Tate
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Islington
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 139, Entry 1107
Source	LDS Film 1656419
Parent	Richard Seddon Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115042&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115042&Relationship=2ndParent



