

David Henry Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234833
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Henry
Surname	Carpenter
Gender	Male
Abode	Highfield St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1854
Register	Baptisms 1854 - 1855, Page 183, Entry 1460
Source	LDS Film 93887
Parent Of	Martha Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234833&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234833&Relationship=2ndParent



