

David Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030591
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Crane
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Liver street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Nov 1779
Date Of Death	17 Nov 1779
Register	Burials 1779, Page 24, Entry 324
Source	LDS Film 93833
Parent	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030591&Relationship=1stParent



