

Margaret Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221401
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bird
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1795
Date Of Child's Birth	17 Mar 1795
Register	Baptisms 1792 - 1813, Page 38, Entry 6
Source	LDS Film 1546062
Parent Of	Lancelot Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221401&Relationship=Baptised
Married To	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221401&Relationship=1stParent



