

William Tulloth?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tulloth?
Gender	Male
Abode	Greenland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[Entry very feint]
Register	Baptisms 1836 - 1837, Page 363, Entry 2901
Source	LDS Film 1656422
Parent Of	Ann Tulloth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155437&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155437&Relationship=2ndParent



