

William Carlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059520
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Carlin
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1830
Witnesses	Wm. Carlin; Mary Park, (X)
Marriage Type	Licence
Marrying Minister	J. Robinson Asst. Curate
Notes	[Bride signed as Mellon]
Register	Marriages 1829 - 1831, Page 329, Entry 987
Source	LDS Film 93918
Witnessed Marriage Of	Richard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059520&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mellon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059520&Relationship=Bride



