

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Rock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 161, Entry 1287
Source	LDS Film 93884
Parent Of	James Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180988&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180988&Relationship=2ndParent



