

William Urmston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004125
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Urmston
Gender	Male
Abode	Strand St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1735
Occupation (As Documented)	Dock Man
Occupation (Standardised)	Dock Man
Register	Burials 1704 - 1737, Page 181, Entry 48
Source	LDS Film 1656376
Parent Of	Robt. Urmston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004125&Relationship=Deceased



