

Francis Lenom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220509
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lenom
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 11, Entry 2
Source	LDS Film 1546062
Parent Of	Francis Lenom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220509&Relationship=2ndParent



