

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1849
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	6 Aug 1849
Register	Baptisms 1835 - 1866, Page 157, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295553&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295553&Relationship=2ndParent



