

Joshua Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056352
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Ashton
Gender	Male
Abode	Wood St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	14 Feb 1802
Register	Baptisms 1799 - 1810, Page 129, Entry 18
Source	LDS Film 1656377
Parent Of	Richard Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056352&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056352&Relationship=2ndParent



