

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Fazackerly Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Feb 1813
Age At Death	5 wks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 3, Entry 17
Source	LDS Film 1656375
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060291&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060291&Relationship=2ndParent



