

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075387
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Aug 1840
Witnesses	Edwd. Lewis; Thos. Woodward
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 86, Entry 171
Source	LDS Film 1545920
Witnessed Marriage Of	Timothy Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075387&Relationship=Groom
Witnessed Marriage Of	Sarah McKaind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075387&Relationship=Bride



