

Bridget Derby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006592
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Derby
Married Surname	Hunter
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1797
Status	Spinster
Witnesses	John Jones; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Notes	[Bride signed:] Darby
Register	Marriages 1797 - 1798, Page 334, Entry 30
Source	LDS Film 93839
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006592&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006592&Relationship=Witness_2
Married To	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006592&Relationship=Groom



