

William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001599
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1719
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Feb 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001599&Relationship=Baptised



