

Thomas McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130577
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCall
Gender	Male
Abode	Lower Harrington St: Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1828 - 1829, Page 273, Entry 2183
Source	LDS Film 93877
Parent Of	Elizabeth McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130577&Relationship=2ndParent



