

Joseph Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004608
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Potts
Gender	Male
Abode	Strand St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1737
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 114, Entry 38
Source	LDS Film 1656376
Parent Of	Jonathan Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004608&Relationship=Deceased



