

Hugh McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428666
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCormick
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jun 1836
Date Of Child's Birth	10 Jun 1836
Register	Baptisms 1836 - 1840, Page 22, Entry 9
Source	LDS Film 396375
Parent Of	Alice McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428666&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428666&Relationship=2ndParent



