

John Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Gender	Male
Abode	Lord street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 628
Source	LDS Film 93833
Parent Of	Margaret Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021751&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021751&Relationship=2ndParent



