

William Hownslow Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040185
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hownslow
Surname	Edwards
Gender	Male
Abode	Wapping
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Newman; Mary Ann Tyrrell, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 147, Entry 293
Source	LDS Film 93920
Witnessed By	James Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040185&Relationship=Witness_1
Witnessed By	Mary Ann Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040185&Relationship=Witness_2
Married To	Bridget Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040185&Relationship=Bride



