

Henry Wetherby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wetherby
Gender	Male
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1852
Witnesses	Henry Wetherby; Jemina Evan
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 246, Entry 492
Source	LDS Film 1546064
Witnessed Marriage Of	Robert Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043105&Relationship=Groom
Witnessed Marriage Of	Mary Ormesher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043105&Relationship=Bride



