

Margaret Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431552
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Miller
Spouse's Occupation (As Documented)	Ship Wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park, Prophets Buildings
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 65, Entry 516
Source	LDS Film 1468981
Parent Of	Margaret Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431552&Relationship=Baptised
Married To	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431552&Relationship=1stParent



