

Jessey Salomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112070
First Name (With Contractions)	Jessey
First Name (Without Contractions)	Jessey
Surname	Salomon
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Warren Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1824
Register	Baptisms 1823 - 1825, Page 454, Entry 3618
Source	LDS Film 1656418
Parent Of	John Salomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112070&Relationship=Baptised
Married To	Robert Salomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112070&Relationship=1stParent



