

William Peace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peace
Gender	Male
Abode	Paradise Court Paradise St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 149, Entry 1192
Source	LDS Film 93878
Parent Of	Isabella Peace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132778&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132778&Relationship=2ndParent



