

Edward Docerdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094906
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Docerdy
Gender	Male
Abode	Liverpool
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Dec 1800
Date Of Death	8 Dec 1800
Age At Death	60 years
Age At Death (Years)	60
Register	Burials 1790 - 1812, Page 50, Entry 12
Source	LDS Film 1647560
Parent	Richard Docerdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094906&Relationship=1stParent



