

Thomas Cousell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cousell
Gender	Male
Abode	Fairhurst Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1823
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1823 - 1825, Page 67, Entry 531
Source	LDS Film 1656418
Parent Of	William Cousell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108572&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108572&Relationship=2ndParent



