

Thomas Harriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harriot
Gender	Male
Abode	Mallbery Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 May 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 54
Source	LDS 1656373
Parent Of	John Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059676&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059676&Relationship=2ndParent



