

Ann Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020193
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walker
Married Surname	Scotton
Spouse's Occupation (As Documented)	Marine dealer
Spouse's Occupation (Standardised)	Marine Dealer
Gender	Female
Abode	Liverpool
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 May 1824
Status	Widow
Witnesses	Mary Thyley; John Smith
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 138, Entry 415
Source	LDS Film 1068892
Witnessed By	Mary Thyley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020193&Relationship=Witness_1
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020193&Relationship=Witness_2
Married To	Richard Scotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020193&Relationship=Groom



