

Alexander Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061897
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Moses
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1847
Witnesses	Alexander Moses; Margaret Jones
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 222, Entry 444
Source	LDS Film 1656509
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061897&Relationship=Groom
Witnessed Marriage Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061897&Relationship=Bride



