

Jonathan Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040434
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Rogers
Gender	Male
Abode	Cheapside
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8212
Source	LDS Film 1656195
Parent Of	Sally Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040434&Relationship=Deceased
Married To	Sally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040434&Relationship=2ndParent



